_id,Перевізник,Вид діяльності,Стан
223,ТОВ «ЗАЛІЗНИЧНІ ЕКСПРЕС-ПЕРЕВЕЗЕННЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
224,ТОВ «КВАДРО ЦЕНТР»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
226,ТОВ «ПІВДЕННА ТРАНСПОРТНА ЕКСПЕДИЦІЙНА КОМПАНІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
227,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «МИКОЛАЇВСЬКИЙ ГЛИНОЗЕМНИЙ ЗАВОД»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
228,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ОІЛ ПІВДЕНЬ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
229,ТОВ «ВОГ РЕСУРС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
230,ТОВ «ТНТ ГРУП»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
231,ТОВ «ТОРГОВО-ТРАНСПОРТНА КОМПАНІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
232,ТОВ «ПЕРША ПАЛИВНО-ЕНЕРГЕТИЧНА КОМПАНІ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
233,ТОВ «ЕКСПОРТТРАНСБУД»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
234,ТОВ «ТРАНСЛОК»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
235,ТОВ «ІЗОМЕР»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
236,ТОВ «ЛК «СІНЕРГІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
237,ТОВ «ІНТЕР ЛАЙТ ОІЛ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
238,ТОВ «РЕЙЛТРАНС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
239,ТОВ «АЛЬФА-КАРГО»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
240,ПРАТ З ІІ «ДОЕЗ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
241,ПРАТ «ІНГЗК»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
242,ТОВ ТК «ТЕХТРАНССЕРВІС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
243,АТ «УКРГАЗВИДОБУВАННЯ» ФІЛІЯ УПРАВЛІННЯ З ПЕРЕРОБКИ ГАЗУ ТА ГАЗОВОГО КОНДЕНСАТУ,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
244,ТОВ»СПІЛЬНЕ УКРАЇНСЬКО-ГРЕЦЬКЕ ПІДПРИЄМСТВО «ІМТРЕКС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
245,ТОВ «УКРАВІАСЕРВІС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
246,ТОВ «УКРАЇНСЬКА ЛОКОМОТИВОБУДІВНА КОМПАНІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
247,ТОВ ФІРМА «ТОРГСЕРВІС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
248,ТОВ «АЕС КОМПАНІ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
249,ТОВ «СОКАР ЕЛ ПІ ДЖИ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
250,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ЄВРО ГАЗ ГРУП»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
