290,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
291,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
292,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
293,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
294,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
295,"","","",,,,,,,,,,,,,,,,,
296,"","","",,,,,,,,,,,,,,,,,
297,Таблиця 4.6.,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
298,Показники таблиці 4.6 менше або дорівнюють відповідним показникам таблиці 1.8 розділу 1.,1.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
299,"",2.0,2.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
300,"",3.0,3.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
301,"",4.0,4.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
302,"",5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
303,"",6.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
304,"",7.0,7.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
305,"",8.0,9.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
306,"",9.0,10.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
307,"",10.0,12.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
308,"",11.0,13.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
309,"",12.0,14.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
310,"",13.0,15.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
311,"",14.0,17.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
312,"",15.0,18.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
313,"",16.0,19.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
314,"",17.0,22.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
315,"",18.0,24.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
316,"",19.0,26.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
317,"",20.0,27.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
563,"","","",,,,,,,,,,,,,,,,,
318,"",21.0,28.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
319,"",22.0,29.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
320,"",23.0,30.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
321,"",24.0,31.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
322,"",25.0,32.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
323,"",26.0,33.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
324,"",27.0,34.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
325,"",28.0,35.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
326,"",29.0,36.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
327,"",30.0,37.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
328,"",31.0,38.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
329,"",32.0,39.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
330,"",33.0,40.0,0,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,0
331,"","","",,,,,,,,,,,,,,,,,
332,"","","",,,,,,,,,,,,,,,,,
333,Таблиця 4.7.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
334,Показники таблиці 4.7 менше або дорівнюють відповідним показникам таблиці 1.9 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
335,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
336,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
337,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
338,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
339,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
340,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
341,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
342,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
343,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
344,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
345,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
346,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
347,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
348,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
349,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
350,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
351,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
352,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
353,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
354,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
355,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
356,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
357,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
358,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
359,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
360,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
361,"","","",,,,,,,,,,,,,,,,,
362,"","","",,,,,,,,,,,,,,,,,
363,Таблиця 4.8.,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
364,Показники таблиці 4.8 менше або дорівнюють відповідним показникам таблиці 1.10 розділу 1.,1.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
365,"",2.0,2.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
366,"",3.0,3.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
367,"",4.0,4.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
368,"",5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
369,"",6.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
370,"",7.0,7.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
371,"",8.0,8.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
372,"",9.0,15.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
373,"",10.0,16.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
374,"",11.0,18.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
375,"",12.0,19.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
376,"",13.0,20.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
377,"",14.0,21.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
378,"",15.0,22.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
379,"",16.0,24.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
380,"",17.0,25.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
381,"",18.0,26.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
382,"",19.0,27.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
383,"",20.0,28.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
384,"",21.0,29.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
385,"",22.0,30.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
386,"",23.0,31.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
387,"","","",,,,,,,,,,,,,,,,,
388,"","","",,,,,,,,,,,,,,,,,
389,Таблиця 4.9.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
390,Показники таблиці 4.9 менше або дорівнюють відповідним показникам таблиці 1.11 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
391,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
392,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
393,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
394,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
395,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
396,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
397,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
398,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
399,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
400,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
401,"","","",,,,,,,,,,,,,,,,,
402,"","","",,,,,,,,,,,,,,,,,
403,Таблиця 4.10.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
404,Показники таблиці 4.10 менше або дорівнюють відповідним показникам таблиці 1.12 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
405,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
406,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
407,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
408,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
409,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
410,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
411,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
412,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
413,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
414,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
415,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
416,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
417,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
418,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
419,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
420,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
421,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
422,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
423,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
424,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
425,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
426,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
427,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
428,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
429,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
430,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
431,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
432,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
433,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
434,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
435,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
436,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
437,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
438,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
439,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
440,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
441,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
442,"",39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
443,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
444,"","","",,,,,,,,,,,,,,,,,
445,"","","",,,,,,,,,,,,,,,,,
446,Таблиця 4.11.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
447,Показники таблиці 4.11 менше або дорівнюють відповідним показникам таблиці 1.13 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
448,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
449,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
450,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
451,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
452,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
453,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
454,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
455,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
456,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
457,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
458,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
459,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
460,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
461,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
462,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
463,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
464,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
465,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
466,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
467,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
468,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
469,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
470,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
471,"","","",,,,,,,,,,,,,,,,,
472,"","","",,,,,,,,,,,,,,,,,
473,Таблиця 4.12.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
474,"Показники таблиці 4.12 менше або дорівнюють показникам рядків 1-5, 7-40 таблиці 1.14 розділу 1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
475,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
476,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
477,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
478,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
479,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
480,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
481,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
482,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
483,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
484,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
485,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
486,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
487,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
488,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
489,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
490,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
491,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
492,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
493,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
494,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
495,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
496,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
497,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
498,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
499,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
500,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
501,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
502,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
503,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
504,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
505,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
506,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
507,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
508,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
509,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
510,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
511,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
512,"",39.0,"",0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1
513,"","","",,,,,,,,,,,,,,,,,
514,"","","",,,,,,,,,,,,,,,,,
608,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
609,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
515,Таблиця 4.13.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
516,Показники таблиці 4.13 менше або дорівнюють відповідним показникам таблиці 1.15 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
517,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
518,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
519,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
520,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
521,"",6.0,13.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
522,"",7.0,14.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
523,"",8.0,15.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
524,"",9.0,16.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
525,"",10.0,17.0,0,0,1,1,1,1,0,1,1,1,0,1,1,1,0,0,0
526,"","","",,,,,,,,,,,,,,,,,
527,"","","",,,,,,,,,,,,,,,,,
528,Таблиця 4.14.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
529,Показники таблиці 4.14 менше або дорівнюють відповідним показникам таблиці 1.16 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
530,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
531,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
532,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
533,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
534,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
535,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
536,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
537,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
538,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
539,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
540,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
541,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
542,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
543,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
544,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
545,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
546,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
547,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
548,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
549,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
550,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
551,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
552,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
553,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
554,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
555,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
556,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
557,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
558,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
559,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
560,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
561,"",33.0,"",0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
564,Таблиця 4.15.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
565,Показники таблиці 4.15 менше або дорівнюють відповідним показникам таблиці 1.17 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
566,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
567,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
568,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
569,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
570,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
571,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
572,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
573,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
574,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
575,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
576,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
577,"","","",,,,,,,,,,,,,,,,,
578,"","","",,,,,,,,,,,,,,,,,
579,Таблиця 4.16.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
580,Показники таблиці 4.16 менше або дорівнюють відповідним показникам таблиці 1.18 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
581,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
582,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
583,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
584,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
585,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
586,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
587,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
588,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
589,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
590,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
591,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
592,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
593,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
594,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
595,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
596,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
597,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
598,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
599,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
