_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
147,8.3.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,4802.5,null,null,null,250.0,null
148,8.4.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,5032.5,null,null,null,250.0,null
149,8.5.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,5250.0,null,null,null,250.0,null
150,8.6.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,5545.0,null,null,null,null,250.0
151,8.7.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,5795.0,null,null,null,null,250.0
168,9.0.,"допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,1635.0,null,100.0,null,null,null
152,8.8.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,5987.5,null,null,null,null,250.0
153,8.9.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,5987.5,null,null,null,null,250.0
154,8.10.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,6275.0,null,null,null,null,250.0
155,8.11.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,6545.0,null,null,null,null,250.0
156,8.12.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,6226.5,null,null,null,350.0,null
157,8.13.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,6506.5,null,null,null,350.0,null
158,8.14.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,6723.5,null,null,null,350.0,null
159,8.15.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,6723.5,null,null,null,350.0,null
160,8.16.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,7045.5,null,null,null,350.0,null
161,8.17.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,7350.0,null,null,null,350.0,null
162,8.18.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,7763.0,null,null,null,null,350.0
163,8.19.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,8113.0,null,null,null,null,350.0
164,8.20.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,8382.5,null,null,null,null,350.0
165,8.21.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,8382.5,null,null,null,null,350.0
166,8.22.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,8785.0,null,null,null,null,350.0
167,8.23.,"допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,9163.0,null,null,null,null,350.0
169,9.1.,"допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,1712.0,null,100.0,null,null,null
170,9.2.,"допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,1769.0,null,100.0,null,null,null
171,9.3.,"допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,1769.0,null,100.0,null,null,null
172,9.4.,"допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,1854.0,null,100.0,null,null,null
173,9.5.,"допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,1934.0,null,100.0,null,null,null
174,10.0.,допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 січня,525.5,25.0,null,null,null,null
175,10.1.,допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 липня,549.25,25.0,null,null,null,null
176,10.2.,допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 грудня,567.5,25.0,null,null,null,null
177,10.3.,допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,794.5,35.0,null,null,null,null
178,10.4.,допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,832.65,35.0,null,null,null,null
179,10.5.,допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,868.35,35.0,null,null,null,null
180,10.6.,допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 січня,1638.0,null,100.0,null,null,null
181,10.7.,допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 липня,1712.0,null,100.0,null,null,null
182,10.8.,допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 грудня,1769.0,null,100.0,null,null,null
183,10.9.,допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,1769.0,null,100.0,null,null,null
184,10.10.,допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,1854.0,null,100.0,null,null,null
185,10.11.,допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,1934.0,null,100.0,null,null,null
186,10.12.,допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 січня,1512.15,null,null,null,85.0,null
187,10.13.,допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 липня,2416.7,null,null,null,130.0,null
188,10.14.,допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 грудня,2497.3,null,null,null,130.0,null
189,10.15.,допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,2497.3,null,null,null,130.0,null
190,10.16.,допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,2616.9,null,null,null,130.0,null
191,10.17.,допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,2730.0,null,null,null,130.0,null
192,10.18.,допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 січня,1885.3,null,null,null,null,85.0
193,10.19.,допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 липня,3013.4,null,null,null,null,130.0
194,10.20.,допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 грудня,3113.5,null,null,null,null,130.0
195,10.21.,допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,3113.5,null,null,null,null,130.0
196,10.22.,допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,3263.0,null,null,null,null,130.0
197,10.23.,допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,3403.4,null,null,null,null,130.0
198,10.24.,допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 січня,1786.7,85.0,null,null,null,null
199,10.25.,допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 липня,2856.1,130.0,null,null,null,null
200,10.26.,допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2020,з 1 грудня,2951.0,130.0,null,null,null,null
201,10.27.,допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,2951.0,130.0,null,null,null,null
202,10.28.,допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,3092.7,130.0,null,null,null,null
203,10.29.,допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,3225.7,130.0,null,null,null,null
204,11.0.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2020,з 1 квітня,1700.0,null,null,null,95.6,null
205,11.1.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2020,з 1 липня,1700.0,null,null,null,91.4,null
206,11.2.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2020,з 1 грудня,1700.0,null,null,null,88.5,null
207,11.3.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2021,з 1 січня,1700.0,null,null,null,88.5,null
208,11.4.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2021,з 1 липня,1700.0,null,null,null,84.5,null
209,11.5.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2021,з 1 грудня,1700.0,null,null,null,81.0,null
210,12.0.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2020,з 1 січня,889.5,null,null,null,50.0,null
211,12.1.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2020,з 1 липня,929.5,null,null,null,50.0,null
212,12.2.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2020,з 1 грудня,960.5,null,null,null,50.0,null
213,12.3.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 січня,960.5,null,null,null,50.0,null
231,14.3.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4422.5,null,null,null,null,null
214,12.4.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 липня,1006.5,null,null,null,50.0,null
215,12.5.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 грудня,1050.0,null,null,null,50.0,null
216,12.6.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2020,з 1 січня,1109.0,null,null,null,null,50.0
217,12.7.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2020,з 1 липня,1159.0,null,null,null,null,50.0
218,12.8.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2020,з 1 грудня,1197.5,null,null,null,null,50.0
219,12.9.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 січня,1197.5,null,null,null,null,50.0
220,12.10.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 липня,1255.0,null,null,null,null,50.0
221,12.11.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 грудня,1309.0,null,null,null,null,50.0
222,13.0.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2020,з 1 січня,2027.0,null,null,100.0,null,null
223,13.1.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2020,з 1 липня,2118.0,null,null,100.0,null,null
224,13.2.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2020,з 1 грудня,2189.0,null,null,100.0,null,null
232,14.4.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,4635.0,null,null,null,null,null
225,13.3.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2021,з 1 січня,2189.0,null,null,100.0,null,null
226,13.4.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2021,з 1 липня,2294.0,null,null,100.0,null,null
227,13.5.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2021,з 1 грудня,2393.0,null,null,100.0,null,null
228,14.0.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,3364.6,null,null,null,null,null
229,14.1.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,3516.4,null,null,null,null,null
230,14.2.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,3633.3,null,null,null,null,null
233,14.5.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,4835.0,null,null,null,null,null
234,14.6.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,2457.0,null,null,null,null,null
235,14.7.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,2568.0,null,null,null,null,null
236,14.8.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,2653.5,null,null,null,null,null
237,14.9.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,3538.0,null,null,null,null,null
238,14.10.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,3708.0,null,null,null,null,null
239,14.11.,державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,3868.0,null,null,null,null,null
240,14.12.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,null,null,null,null
241,14.13.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,null,null,null,null
242,14.14.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,null,null,null,null
243,14.15.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,null,null,null,null
244,14.16.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,null,null,null,null
245,14.17.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,null,null,null,null
270,14.42.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,2036.1,null,null,null,null,null
246,14.18.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,null,null,null,null
247,14.19.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,null,null,null,null
248,14.20.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,null,null,null,null
249,14.21.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,2741.95,null,null,null,null,null
