_id,Кількість,Код та назва підприємства,Загальний обсяг скинутих зворотни,Обсяг забруднених стічних вод,у тому числі:,1_,2_
121,1,"180038: 41149437: ВИРОБНИЧИЙ ПІДРОЗДІЛ ""КОРОСТЕНСЬКЕ ТЕРИТОРІАЛЬНЕ УПРАВЛІННЯ"" ФІЛІЇ ""ЦЕНТР БУДІВЕЛЬНОМОНТАЖНИХ РОБІТ ТА ЕКСПЛУАТАЦІЇ БУДІВЕЛЬ І СПОРУД ПАТ ""УКРАЇНСЬКА ЗАЛІЗНИЦЯ"" (м,Коростень)",0.040000000000000000832667268468867405317723751068115234375,0.0210000000000000013045120539345589349977672100067138671875,-,0.021,""
122,2,180058: 24978549: Будинкоуправління №3 Житомирської КЕЧ району,0.1600000000000000033306690738754696212708950042724609375,0.1600000000000000033306690738754696212708950042724609375,-,0.16,""
123,3,"180490: 03344065: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИТОМИРВОДОКАНАЛ""",16.92099999999999937472239253111183643341064453125,0.0040000000000000000832667268468867405317723751068115234375,0.004,-,""
124,4,"180495: 20417222: Коростишівське міське комунальне підприємство ""Водоканал""",0.35099999999999997868371792719699442386627197265625,0.35099999999999997868371792719699442386627197265625,-,0.351,""
125,5,"180509: 36328136: Любарське комунальне підприємство ""Добробут"" Любарської селищної ради",0.035999999999999997279953589668366475962102413177490234375,0.035999999999999997279953589668366475962102413177490234375,-,0.036,""
126,6,180511: 35485609: ХОРОШІВСЬКЕ ЖИТЛОВОКОМУНАЛЬНЕ ПІДПРИЄМСТВО,0.04299999999999999655830862366201472468674182891845703125,0.04299999999999999655830862366201472468674182891845703125,-,0.043,""
127,7,180661: 37155848: Вакуленчуківське селищне комунальне підприємство,0.08200000000000000344169137633798527531325817108154296875,0.08200000000000000344169137633798527531325817108154296875,-,0.082,""
128,8,180672: 24964524: Макарівська квартирноексплуатаційна частина району,0.176999999999999990674126593148685060441493988037109375,0.176999999999999990674126593148685060441493988037109375,-,0.177,""
129,9,"180677: 20417050: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ІРШАНСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО"" ІРШАНСЬКОЇ СЕЛИЩНОЇ РАДИ",0.196000000000000007549516567451064474880695343017578125,0.196000000000000007549516567451064474880695343017578125,-,0.196,""
130,10,180683: 37260273: Комунальне підприємство «Джерело» Ігнатпільської сільської ради,0.0120000000000000002498001805406602215953171253204345703125,0.0120000000000000002498001805406602215953171253204345703125,-,0.012,""
131,11,"180692: 31434346: Товариство з обмеженою відповідальністю ""Комплекс екологічних споруд""",1.741000000000000103028696685214526951313018798828125,0.572999999999999953814722175593487918376922607421875,-,0.573,""
132,12,180697: 34283298: Комунальне підприємство «ГоловиноДобробут» Головинської селищної ради,0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
133,13,180701: 37774809: Комунальне підприємство «Водоканал» Першотравневої селищної ради Овруцького району,0.0189999999999999995281552145343084703199565410614013671875,0.0189999999999999995281552145343084703199565410614013671875,-,0.019,""
134,14,180782: 36104860: Обслуговуючому кооперативу «Житловокомунальному кооперативу «Джерело»,0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
135,15,"180897: 37752790: МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""БЕРДИЧІВКОМУНСЕРВІС""",0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,0.04,-,""
136,16,"181022: 35185011: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ОЗЕРНЕ"" НОВОГУЙВИНСЬКОЇ СЕЛИЩНОЇ РАДИ (КП ""ОЗЕРНЕ"")",0.183999999999999996891375531049561686813831329345703125,0.183999999999999996891375531049561686813831329345703125,-,0.184,""
137,17,ЗАКАРПАТСЬКА ОБЛАСТЬ,29.59899999999999664623828721232712268829345703125,3.531999999999999584332499580341391265392303466796875,0.273,3.259,""
138,1,210065: 08439994: КВАРТИРНОЕКСПЛУАТАЦІЙНИЙ ВІДДІЛ МІСТА МУКАЧЕВЕ,0.00899999999999999931998839741709161899052560329437255859375,0.00899999999999999931998839741709161899052560329437255859375,-,0.009,""
139,2,"210438: 03344326: КП ""Водоканал м, Ужгорода""",19.330999999999999516830939683131873607635498046875,1.0309999999999999165112285481882281601428985595703125,-,1.031,""
140,3,"210440: 35056062: ТзОВ ""Водоканал Карпатвіз"" ()",0.53900000000000003463895836830488406121730804443359375,0.36699999999999999289457264239899814128875732421875,-,0.367,""
141,4,"210442: 03344556: Мукачівське міське комунальне підприємство ""Мукачівводоканал""",7.71999999999999975131004248396493494510650634765625,0.1690000000000000113242748511765967123210430145263671875,-,0.169,""
142,5,"210443: 38035925: Комунальне підприємство ""Воловецький селищний ""Водоканалсервіс""",0.058999999999999996891375531049561686813831329345703125,0.01499999999999999944488848768742172978818416595458984375,-,0.015,""
143,6,"210444: 40361703: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЧОПСЬКОЇ МІСЬКОЇ РАДИ ""ВОДОКАНАЛ ЧОП""",0.2230000000000000037747582837255322374403476715087890625,0.2230000000000000037747582837255322374403476715087890625,-,0.223,""
144,7,"210445: 30920038: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОМУНАЛЬНИК""",0.1640000000000000068833827526759705506265163421630859375,0.1640000000000000068833827526759705506265163421630859375,-,0.164,""
145,8,210446: 03344473: МІЖГІРСЬКЕ ВУЖКГ,0.11000000000000000055511151231257827021181583404541015625,0.11000000000000000055511151231257827021181583404541015625,0.11,-,""
146,9,"210447: 36428735: РАХІВСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""РАХІВТЕПЛО""",0.1539999999999999980015985556747182272374629974365234375,0.1539999999999999980015985556747182272374629974365234375,-,0.154,""
147,10,210452: 03344332: ВИНОГРАДІВСЬКЕ ВУЖКГ,0.52500000000000002220446049250313080847263336181640625,0.52500000000000002220446049250313080847263336181640625,-,0.525,""
148,11,210453: 03344183: Тячівське виробниче управління житловокомунального господарства,0.08000000000000000166533453693773481063544750213623046875,0.08000000000000000166533453693773481063544750213623046875,0.08,-,""
149,12,"210456: 38856617: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВОКОМУНАЛЬНОГО ГОСПОДАРСТВА ""СОЛОТВИНО""",0.04900000000000000188737914186276611872017383575439453125,0.04900000000000000188737914186276611872017383575439453125,-,0.049,""
150,13,"210504: 03191549: КУ""Вільшанський дитбудинокінтернат""",0.0320000000000000006661338147750939242541790008544921875,0.0320000000000000006661338147750939242541790008544921875,0.032,-,""
151,14,210526: 00432283: ХУСТСЬКЕ ВУВКГ,0.544000000000000039079850466805510222911834716796875,0.544000000000000039079850466805510222911834716796875,-,0.544,""
152,15,210611: 22074568: Дубівське виробниче управління житловокомунального господарства,0.04299999999999999655830862366201472468674182891845703125,0.04299999999999999655830862366201472468674182891845703125,0.043,-,""
153,16,210613: 22115583: ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВОКОМУНАЛЬНОГО ГОСПОДАРСТВА,0.00899999999999999931998839741709161899052560329437255859375,0.00899999999999999931998839741709161899052560329437255859375,-,0.009,""
154,17,210730: 31880143: Виробниче житловокомунальне підприємство,0.008000000000000000166533453693773481063544750213623046875,0.008000000000000000166533453693773481063544750213623046875,0.008,-,""
155,22,ЗАПОРІЗЬКА ОБЛАСТЬ,67.49200000000001864464138634502887725830078125,11.5959999999999983089082888909615576267242431640625,0.275,11.321,""
156,1,"230030: 00235814: АКЦІОНЕРНЕ ТОВАРИСТВО ""ГІДРОСИЛА МЗТГ""",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,0.006,-,""
157,2,"230039: 40075815: АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРАЇНСЬКА ЗАЛІЗНИЦЯ"" (ВИРОБНИЧИЙ ПІДРОЗДІЛ ""ТРУДІВСЬКИЙ КАР’ЄР"" ФІЛІЇ ""ЦЕНТР УПРАВЛІННЯ ПРОМИСЛОВІСТЮ"")",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
158,3,"230041: 41022900: Виробничий підрозділ пасажирське вагонне депо Запоріжжя1 Філії ""Пасажирська компанія"" АТ ""Українська залізниця""",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,0.002,-,""
159,4,"230048: 41149437: ВИРОБНИЧИЙ СТРУКТУРНИЙ ПІДРОЗДІЛ ""ЗАПОРІЗЬКЕ ТЕРИТОРІАЛЬНЕ УПРАВЛІННЯ"" ФІЛІЇ ""ЦЕНТР БУДІВЕЛЬНОМОНТАЖНИХ РОБІТ ТА ЕКСПЛУАТАЦІЇ БУДІВЕЛЬ І СПОРУД ПАТ ""УКРАЇНСЬКА ЗАЛІЗНИЦЯ""",0.10799999999999999877875467291232780553400516510009765625,0.10799999999999999877875467291232780553400516510009765625,-,0.108,""
160,5,"230068: 38983006: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЗАПОРІЗЬКИЙ ТИТАНОМАГНІЄВИЙ КОМБІНАТ""",1.2350000000000000976996261670137755572795867919921875,0.5220000000000000195399252334027551114559173583984375,-,0.522,""
161,6,"230119: 39376884: ТОВ ""Мелітопольський олійноекстракційний завод""",0.07900000000000000077715611723760957829654216766357421875,0.07900000000000000077715611723760957829654216766357421875,-,0.079,""
162,7,"230225: 03327121: КП ""Водоканал"" м, Запоріжжя",55.1640000000000014779288903810083866119384765625,0.001000000000000000020816681711721685132943093776702880859375,0.001,-,""
163,8,"230227: 03327090: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛ"" МЕЛІТОПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ЗАПОРІЗЬКОЇ ОБЛАСТІ",3.8330000000000001847411112976260483264923095703125,3.8330000000000001847411112976260483264923095703125,-,3.833,""
164,9,"230230: 03327115: КП ""ОБЛВОДОКАНАЛ"" ЗОР (Василівський експлуатаційний цех водопостачання та водовідведення)",0.184999999999999997779553950749686919152736663818359375,0.184999999999999997779553950749686919152736663818359375,-,0.185,""
165,10,"230318: 37692873: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛ"" КАМ’ЯНСЬКОДНІПРОВСЬКОЇ МІСЬКОЇ РАДИ КАМ’ЯНСЬКОДНІПРОВСЬКОГО РАЙОНУ ЗАПОРІЗЬКОЇ ОБЛАСТІ",0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,-,0.07,""
166,11,"230325: 32359252: Головне комунальне підприємство водопровідноканалізаційного господарства ""МіСЬКВОДОКАНАЛ"" Пологівської міської ради",0.436999999999999999555910790149937383830547332763671875,0.421999999999999986233234494648058898746967315673828125,-,0.422,""
167,12,"230533: 03188636: Комунальна установа ""Таврійський психоневрологічний інтернат з геріатричним відділенням"" Запорізької обласної ради",0.050999999999999996724842077355788205750286579132080078125,0.050999999999999996724842077355788205750286579132080078125,-,0.051,""
168,13,"231220: 03327115: КП ""ОБЛВОДОКАНАЛ"" ЗОР (Таврійський експлуатаційний цех водопостачання та водовідведення)",0.58999999999999996891375531049561686813831329345703125,0.58999999999999996891375531049561686813831329345703125,-,0.59,""
169,14,"231235: 30952117: ТОВ ""Мелітопольський Автогідроагрегат""",0.00899999999999999931998839741709161899052560329437255859375,0.00899999999999999931998839741709161899052560329437255859375,0.009,-,""
170,15,231316: 2176114090: ФОП СОСКОВ ЮРІЙ ЄВГЕНОВИЧ,0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
171,16,"231469: 32934770: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ВІЛЬНЯНСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД""",0.007000000000000000145716771982051795930601656436920166015625,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
172,17,"231552: 08680112: ДП ""Підприємство Державної кримінальновиконавчої служби України (№101)""",0.057000000000000002053912595556539599783718585968017578125,0.057000000000000002053912595556539599783718585968017578125,-,0.057,""
173,18,"231677: 37622628: КП ""Бердянськводоканал"" БМР",5.1959999999999997299937604111619293689727783203125,5.1959999999999997299937604111619293689727783203125,0.0,5.196,""
174,19,"232237: 37391099: ТОВ ""Акимжилсервіс""",0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,-,0.07,""
175,20,"232348: 39972828: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ОРІХІВСЬКИЙ ВОДОКАНАЛ"" ОРІХІВСЬКОЇ МІСЬКОЇ РАДИ ЗАПОРІЗЬКОЇ ОБЛАСТІ",0.1229999999999999982236431605997495353221893310546875,0.1229999999999999982236431605997495353221893310546875,-,0.123,""
176,21,"232450: 37129069: ТОВ ""Розторгнафта""",0.001000000000000000020816681711721685132943093776702880859375,0.001000000000000000020816681711721685132943093776702880859375,-,0.001,""
177,22,"232529: 41107067: ТОВ ""ПІВДЕНЬ АГРО ІНВЕСТ""",0.25700000000000000621724893790087662637233734130859375,0.25700000000000000621724893790087662637233734130859375,0.257,-,""
178,15,ІВАНО-ФРАНКІВСЬКА ОБЛАСТЬ,2.14299999999999979394260662957094609737396240234375,1.3399999999999996358468479229486547410488128662109375,0.0,1.34,""
179,1,260013: 19400280: ВЕРХОВИНСЬКЕ ВОДОПРОВІДНОКАНАЛІЗАЦІЙНЕ ПІДПРИЄМСТВО,0.01700000000000000122124532708767219446599483489990234375,0.01700000000000000122124532708767219446599483489990234375,-,0.017,""
180,2,"260069: 01993457: КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДОЛИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ДОЛИНСЬКОЇ РАЙОННОЇ РАДИ ІВАНОФРАНКІВСЬКОЇ ОБЛАСТІ",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
181,3,"260192: 32167199: КМКП "" КОСІВМІСЬКВОДОСЕРВІС """,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,-,0.05,""
182,4,260477: 19400274: Гвіздецький ККП,0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,-,0.007,""
183,5,"260506: 20542447: ПрАТ ""БільшівціРиба""",0.89900000000000002131628207280300557613372802734375,0.89900000000000002131628207280300557613372802734375,-,0.899,""
184,6,"260525: 30905968: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""УНІПЛИТ""",0.85099999999999997868371792719699442386627197265625,0.11200000000000000233146835171282873488962650299072265625,-,0.112,""
185,7,"260528: 30991580: ПЖКГ с, Задністрянське",0.0290000000000000014710455076283324160613119602203369140625,0.0290000000000000014710455076283324160613119602203369140625,-,0.029,""
186,8,"260617: 30497054: ЖИТЛОВОКОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ТЕХНОСЕРВІС"" П’ЯДИЦЬКОЇ СІЛЬСЬКОЇ РАДИ ОБ’ЄДНАНОЇ ТЕРИТОРІАЛЬНОЇ ГРОМАДИ",0.01299999999999999940325512426397835952229797840118408203125,0.01299999999999999940325512426397835952229797840118408203125,-,0.013,""
187,9,260638: 30281318: КП Солотвинське Житлово Комунальне Господарство,0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
188,10,"260640: 32765297: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИТЛОВОЕКСПЛУАТАЦІЙНА КОНТОРА"" БРОШНІВОСАДСЬКОЇ СЕЛИЩНОЇ РАДИ ОБ’ЄДНАНОЇ ТЕРИТОРІАЛЬНОЇ ГРОМАДИ ІВАНОФРАНКІВСЬКОЇ ОБЛАСТІ",0.1499999999999999944488848768742172978818416595458984375,0.0859999999999999931166172473240294493734836578369140625,-,0.086,""
189,11,"260642: 31075296: ДЕРЖАВНА ОРГАНІЗАЦІЯ ""РЕЗИДЕНЦІЯ ""СИНЬОГОРА""",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
190,12,"260759: 32356196: КП ""Селещне комунальне підприємство""",0.01700000000000000122124532708767219446599483489990234375,0.01700000000000000122124532708767219446599483489990234375,-,0.017,""
191,13,"260907: 38685825: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""СІЛЬСЬКИЙ ВОДНИК""",0.0040000000000000000832667268468867405317723751068115234375,0.0040000000000000000832667268468867405317723751068115234375,-,0.004,""
192,14,"260923: 43494031: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОТЕПЛОСЕРВІС"" ВОЙНИЛІВСЬКОЇ СЕЛИЩНОЇ РАДИ ОБ’ЄДНАНОЇ ТЕРИТОРІАЛЬНОЇ ГРОМАДИ КАЛУСЬКОГО РАЙОНУ ІВАНОФРАНКІВСЬКОЇ ОБЛАСТІ",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
193,15,261065: 43290562: ТЛУМАЧКОМУНСЕРВIС,0.0869999999999999940047956670241546817123889923095703125,0.0869999999999999940047956670241546817123889923095703125,-,0.087,""
194,2,М. КИЇВ,282.46300000000002228262019343674182891845703125,16.57600000000000051159076974727213382720947265625,16.488,0.088,""
195,1,"300218: 03327664: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""АКЦІОНЕРНА КОМПАНІЯ ""КИЇВВОДОКАНАЛ""",282.3700000000000045474735088646411895751953125,16.48799999999999954525264911353588104248046875,16.488,-,""
196,2,"300229: 02772037: ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КИЇВСПЕЦТРАНС""",0.0929999999999999993338661852249060757458209991455078125,0.0879999999999999948929740867242799140512943267822265625,-,0.088,""
197,9,КИЇВСЬКА ОБЛАСТЬ,3.010000000000000230926389122032560408115386962890625,2.11399999999999987920773492078296840190887451171875,0.046,2.068,""
198,1,"320084: 00307879: КОЛЕКТИВНЕ ПІДПРИЄМСТВО ""ВАСИЛЬКІВСЬКА ШКІРЯНА ФІРМА""",1.0069999999999998951949464753852225840091705322265625,1.0069999999999998951949464753852225840091705322265625,-,1.007,""
199,2,"320302: 03346383: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ФАСТІВСЬКОЇ МІСЬКОЇ РАДИ ""ФАСТІВВОДОКАНАЛ""",1.0300000000000000266453525910037569701671600341796875,0.1409999999999999864552790995730902068316936492919921875,-,0.141,""
200,3,"320306: 37917723: КОМУНАЛЬНЕ ПІДПРИЄМСТВО УЗИНСЬКОЇ МІСЬКОЇ РАДИ ""УЗИНВОДОКАНАЛ""",0.2079999999999999904520819882236537523567676544189453125,0.2079999999999999904520819882236537523567676544189453125,-,0.208,""
201,4,"320553: 35512176: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""РОКИТНЕ ВОДОКАНАЛ""""",0.08400000000000000521804821573823573999106884002685546875,0.08400000000000000521804821573823573999106884002685546875,-,0.084,""
202,5,"321035: 04654336: КП БМР ""БЦТМ""",0.04499999999999999833466546306226518936455249786376953125,0.04499999999999999833466546306226518936455249786376953125,0.045,-,""
203,6,"321709: 35519449: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДМИТРІВКА КОМУНСЕРВІС""",0.1670000000000000095479180117763462476432323455810546875,0.1670000000000000095479180117763462476432323455810546875,-,0.167,""
204,7,321962: 33018727: КОМУНАЛЬНЕ ЖИТЛОВОЕКСПЛУАТАЦІЙНЕ ПІДПРИЄМСТВО ГЛЕВАХІВСЬКОЇ СЕЛИЩНОЇ РАДИ,0.458000000000000018207657603852567262947559356689453125,0.458000000000000018207657603852567262947559356689453125,-,0.458,""
205,8,"322302: 32069917: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""КОМОДОР""",0.008000000000000000166533453693773481063544750213623046875,0.001000000000000000020816681711721685132943093776702880859375,0.001,-,""
206,9,"322344: 30965880: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""БЕЛЛАЦЕНТР""",0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
207,15,КІРОВОГРАДСЬКА ОБЛАСТЬ,3.68599999999999994315658113919198513031005859375,3.625999999999999889865875957184471189975738525390625,0.0,3.626,""
208,1,"350111: 03346822: ОБЛАСНЕ КОМУНАЛЬНЕ ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ДНІПРОКІРОВОГРАД"" (Знам’янське ВКГ)",0.47299999999999997601918266809661872684955596923828125,0.47299999999999997601918266809661872684955596923828125,-,0.473,""
209,2,"350113: 35695034: КП ""ОберігАква""Олександрівської селищної ради",0.0340000000000000024424906541753443889319896697998046875,0.0340000000000000024424906541753443889319896697998046875,-,0.034,""
210,3,"350116: 33124135: КП ""Мала Виска Водоканал""",0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,-,0.05,""
211,4,"350118: 34262959: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""НІЛОТ""",0.0290000000000000014710455076283324160613119602203369140625,0.0290000000000000014710455076283324160613119602203369140625,-,0.029,""
212,5,"350119: 32537046: БОБРИНЕЦЬКЕ МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""МІСЬКВОДОКАНАЛ""",0.04499999999999999833466546306226518936455249786376953125,0.04499999999999999833466546306226518936455249786376953125,-,0.045,""
213,6,350125: 03346874: Голованівський комбінат комунальних підприємств,0.00899999999999999931998839741709161899052560329437255859375,0.00899999999999999931998839741709161899052560329437255859375,-,0.009,""
214,7,350128: 23221436: НОВОУКРАЇНСЬКЕ ЖИТЛОВОКОМУНАЛЬНЕ ПІДПРИЄМСТВО,0.051999999999999997613020497055913438089191913604736328125,0.051999999999999997613020497055913438089191913604736328125,-,0.052,""
215,8,"350129: 32443002: ДКП ""Комунальник""",0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,-,0.007,""
231,8,"460174: 33465198: ""КП Радехівське ВКГ"" (КП ""Радехівське ВКГ"")",0.24899999999999999911182158029987476766109466552734375,0.24899999999999999911182158029987476766109466552734375,-,0.249,""
216,9,"350299: 01995166: КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОБЛАСНА КЛІНІЧНА ПСИХІАТРИЧНА ЛІКАРНЯ КІРОВОГРАДСЬКОЇ ОБЛАСНОЇ РАДИ""",0.025000000000000001387778780781445675529539585113525390625,0.025000000000000001387778780781445675529539585113525390625,-,0.025,""
217,10,"350300: 14314239: ДП ""Східний гірничозбагачувальний комбінат""",2.56899999999999995026200849679298698902130126953125,2.56899999999999995026200849679298698902130126953125,-,2.569,""
218,11,"350327: 22220950: Комунальне підприємство ""Новгородківська лінійна дільниця каналізаційного господарства""",0.021999999999999998723243521681069978512823581695556640625,0.021999999999999998723243521681069978512823581695556640625,-,0.022,""
219,12,"350348: 03346822: ОБЛАСНЕ КОМУНАЛЬНЕ ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ДНІПРОКІРОВОГРАД"" (Смолінське ВКГ)",0.342000000000000026201263381153694353997707366943359375,0.281999999999999972910558199146180413663387298583984375,-,0.282,""
220,13,350383: 01995137: Голованівська ЦРЛ,0.008000000000000000166533453693773481063544750213623046875,0.008000000000000000166533453693773481063544750213623046875,-,0.008,""
221,14,"350385: 31454698: КП ""ОБРІЙ""",0.007000000000000000145716771982051795930601656436920166015625,0.007000000000000000145716771982051795930601656436920166015625,-,0.007,""
222,15,"350434: 31754661: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИТЛОВО КОМУНАЛЬНА ДІЛЬНИЦЯ"" СТЕПОВОЇ СІЛЬСЬКОЇ РАДИ",0.01400000000000000029143354396410359186120331287384033203125,0.01400000000000000029143354396410359186120331287384033203125,-,0.014,""
223,50,ЛЬВІВСЬКА ОБЛАСТЬ,127.522999999999996134647517465054988861083984375,123.1540000000000105728759081102907657623291015625,1.24,121.914,""
224,1,460015: 20827575: Буське підприємство водопровідноканалізаційного господарства,0.0970000000000000028865798640254070051014423370361328125,0.0970000000000000028865798640254070051014423370361328125,-,0.097,""
225,2,"460048: 05762281: ПрАТ ""Стебницьке гірничохімічне підприємство ""Полімінерал""",0.021999999999999998723243521681069978512823581695556640625,0.00600000000000000012490009027033011079765856266021728515625,0.006,-,""
226,3,"460060: 33086713: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТРУСКАВЕЦЬКИЙ ВОДОКАНАЛ"" (ТОВ ""ТРУСКАВЕЦЬКИЙ ВОДОКАНАЛ"")",0.81100000000000005417888360170763917267322540283203125,0.7880000000000000337507799486047588288784027099609375,0.788,-,""
227,4,"460100: 20794427: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КАМ’ЯНКАВОДОКАНАЛ"" КАМ’ЯНКАБУЗЬКОЇ МІСЬКОЇ РАДИ",0.171999999999999986233234494648058898746967315673828125,0.171999999999999986233234494648058898746967315673828125,-,0.172,""
228,5,460126: 00493735: Львівський національний аграрний університет,0.1479999999999999926725280374739668332040309906005859375,0.1479999999999999926725280374739668332040309906005859375,-,0.148,""
229,6,"460135: 00293025: Приватне акціонерне товариство ""Миколаївцемент""",0.2079999999999999904520819882236537523567676544189453125,0.1590000000000000024424906541753443889319896697998046875,-,0.159,""
230,7,"460148: 25231485: МКП ""Перемишляниводоканал""",0.11000000000000000055511151231257827021181583404541015625,0.11000000000000000055511151231257827021181583404541015625,-,0.11,""
232,9,"460179: 36153189: Товариство з обмеженою відповідальністю ""Радехівський цукор"" (Радехівський підрозділ)",0.9050000000000000266453525910037569701671600341796875,0.58599999999999996536104163169511593878269195556640625,-,0.586,""
233,10,460199: 22390774: СКОЛІВСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВОДОПРОВІДНОКАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА,0.07099999999999999367172875963660771958529949188232421875,0.07099999999999999367172875963660771958529949188232421875,-,0.071,""
234,11,460200: 32747220: Славське комунальне водоканалізаційне підприємство,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,-,0.03,""
235,12,"460209: 20845840: МКП ""СОКАЛЬВОДОКАНАЛ""",0.89200000000000001509903313490212894976139068603515625,0.89200000000000001509903313490212894976139068603515625,-,0.892,""
236,13,"460245: 05432968: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""СТРИЙВОДОКАНАЛ""",1.580999999999999960920149533194489777088165283203125,1.580999999999999960920149533194489777088165283203125,-,1.581,""
237,14,460248: 31475513: ПЖКГ,0.337000000000000021760371282653068192303180694580078125,0.337000000000000021760371282653068192303180694580078125,-,0.337,""
238,15,"460249: 00152402: ДП ""ДЗКМ""",0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,-,0.02,""
239,16,"460340: 03348471: Львівське міське комунальне підприємство""Львівводоканал""",114.9470000000000027284841053187847137451171875,114.9470000000000027284841053187847137451171875,-,114.947,""
